﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;2:07.589;0;;37.073;0;56.977;0;33.539;0;118.0;2:07.589;11:22:07.589;0:37.073;0:56.977;0:33.539;;Adrien DE LEENER;0:00:06.438;GT3;;AF Corse;Ferrari;
14;1;2;1:45.884;0;;21.869;0;51.025;0;32.990;0;142.2;3:53.473;11:23:53.473;0:21.869;0:51.025;0:32.990;250.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;3;1:42.718;0;;20.847;0;49.554;0;32.317;0;146.6;5:36.191;11:25:36.191;0:20.847;0:49.554;0:32.317;258.6;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;4;1:42.150;0;;20.635;0;49.515;0;32.000;0;147.4;7:18.341;11:27:18.341;0:20.635;0:49.515;0:32.000;259.8;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;5;1:42.154;0;;20.674;0;49.386;0;32.094;0;147.4;9:00.495;11:29:00.495;0:20.674;0:49.386;0:32.094;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;6;1:48.584;0;B;20.691;0;49.360;0;38.533;0;138.7;10:49.079;11:30:49.079;0:20.691;0:49.360;0:38.533;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;7;4:39.917;0;;3:07.041;0;56.906;0;35.970;0;53.8;15:28.996;11:35:28.996;3:07.041;0:56.906;0:35.970;;Pierre-Marie DE LEENER;0:02:37.896;GT3;;AF Corse;Ferrari;
14;0;8;1:52.329;0;;22.743;0;54.591;0;34.995;0;134.0;17:21.325;11:37:21.325;0:22.743;0:54.591;0:34.995;254.4;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;9;1:52.244;0;;21.840;0;55.052;0;35.352;0;134.1;19:13.569;11:39:13.569;0:21.840;0:55.052;0:35.352;256.2;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;10;1:51.978;0;;22.212;0;54.093;0;35.673;0;134.4;21:05.547;11:41:05.547;0:22.212;0:54.093;0:35.673;255.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;11;1:51.361;0;;22.168;0;53.720;0;35.473;0;135.2;22:56.908;11:42:56.908;0:22.168;0:53.720;0:35.473;255.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;12;1:53.376;0;;23.447;0;54.175;0;35.754;0;132.8;24:50.284;11:44:50.284;0:23.447;0:54.175;0:35.754;254.4;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;13;1:53.754;0;;22.231;0;55.702;0;35.821;0;132.3;26:44.038;11:46:44.038;0:22.231;0:55.702;0:35.821;256.8;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;14;1:51.845;0;;22.434;0;54.049;0;35.362;0;134.6;28:35.883;11:48:35.883;0:22.434;0:54.049;0:35.362;256.2;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;15;2:13.951;0;B;26.547;0;57.774;0;49.630;0;112.4;30:49.834;11:50:49.834;0:26.547;0:57.774;0:49.630;253.8;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;16;3:43.800;0;;2:11.497;0;56.029;0;36.274;0;67.3;34:33.634;11:54:33.634;2:11.497;0:56.029;0:36.274;;Pierre-Marie DE LEENER;0:01:46.626;GT3;;AF Corse;Ferrari;
14;0;17;1:52.353;0;;22.065;0;54.321;0;35.967;0;134.0;36:25.987;11:56:25.987;0:22.065;0:54.321;0:35.967;253.8;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;18;1:53.689;0;;22.257;0;55.491;0;35.941;0;132.4;38:19.676;11:58:19.676;0:22.257;0:55.491;0:35.941;254.4;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;19;1:50.964;0;;22.053;0;53.643;0;35.268;0;135.7;40:10.640;12:00:10.640;0:22.053;0:53.643;0:35.268;255.0;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;20;1:51.202;0;;21.785;1;53.733;0;35.684;0;135.4;42:01.842;12:02:01.842;0:21.785;0:53.733;0:35.684;256.2;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;21;1:51.099;0;;22.143;0;53.540;0;35.416;0;135.5;43:52.941;12:03:52.941;0:22.143;0:53.540;0:35.416;243.2;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;22;1:50.476;0;;22.198;0;53.457;1;34.821;1;136.3;45:43.417;12:05:43.417;0:22.198;0:53.457;0:34.821;256.2;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;0;23;2:06.092;0;B;22.732;0;55.932;0;47.428;0;119.4;47:49.509;12:07:49.509;0:22.732;0:55.932;0:47.428;256.8;Pierre-Marie DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;24;4:05.821;0;;2:33.413;0;58.645;0;33.763;0;61.2;51:55.330;12:11:55.330;2:33.413;0:58.645;0:33.763;;Adrien DE LEENER;0:02:04.118;GT3;;AF Corse;Ferrari;
14;1;25;1:43.514;0;;21.375;0;50.337;0;31.802;0;145.4;53:38.844;12:13:38.844;0:21.375;0:50.337;0:31.802;253.2;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;26;1:40.974;0;;20.442;0;49.046;0;31.486;3;149.1;55:19.818;12:15:19.818;0:20.442;0:49.046;0:31.486;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;27;1:40.724;0;;20.269;0;48.552;3;31.903;0;149.5;57:00.542;12:17:00.542;0:20.269;0:48.552;0:31.903;261.7;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;28;1:40.415;3;;20.241;3;48.644;0;31.530;0;149.9;58:40.957;12:18:40.957;0:20.241;0:48.644;0:31.530;262.3;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;29;1:51.298;0;B;20.479;0;51.316;0;39.503;0;135.3;1:00:32.255;12:20:32.255;0:20.479;0:51.316;0:39.503;263.5;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
25;1;1;2:04.262;0;;32.151;0;57.219;0;34.892;0;121.2;2:04.262;11:22:04.262;0:32.151;0:57.219;0:34.892;;Johnny MOWLEM;0:00:03.492;GT3;;FF Corse;Ferrari;
25;1;2;1:53.972;0;;22.339;0;51.042;0;40.591;0;132.1;3:58.234;11:23:58.234;0:22.339;0:51.042;0:40.591;243.7;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;3;1:43.827;0;;21.361;0;50.429;0;32.037;0;145.0;5:42.061;11:25:42.061;0:21.361;0:50.429;0:32.037;248.7;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;4;1:41.632;0;;20.743;0;49.076;0;31.813;0;148.1;7:23.693;11:27:23.693;0:20.743;0:49.076;0:31.813;249.2;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;5;1:41.095;0;;20.503;2;48.885;0;31.707;0;148.9;9:04.788;11:29:04.788;0:20.503;0:48.885;0:31.707;248.7;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;6;1:44.195;0;;20.592;0;49.395;0;34.208;0;144.5;10:48.983;11:30:48.983;0:20.592;0:49.395;0:34.208;250.4;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;7;1:40.991;2;;20.540;0;48.867;2;31.584;2;149.1;12:29.974;11:32:29.974;0:20.540;0:48.867;0:31.584;249.8;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;1;8;1:48.995;0;B;20.645;0;50.088;0;38.262;0;138.1;14:18.969;11:34:18.969;0:20.645;0:50.088;0:38.262;249.2;Johnny MOWLEM;;GT3;;FF Corse;Ferrari;
25;0;9;4:06.834;0;;2:37.358;0;53.733;0;35.743;0;61.0;18:25.803;11:38:25.803;2:37.358;0:53.733;0:35.743;;Ivor DUNBAR;0:02:12.205;GT3;;FF Corse;Ferrari;
25;0;10;1:49.014;0;;21.957;0;51.917;1;35.140;0;138.1;20:14.817;11:40:14.817;0:21.957;0:51.917;0:35.140;244.8;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;11;1:48.562;0;;22.146;0;52.280;0;34.136;1;138.7;22:03.379;11:42:03.379;0:22.146;0:52.280;0:34.136;244.8;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;12;1:49.026;0;;22.063;0;52.239;0;34.724;0;138.1;23:52.405;11:43:52.405;0:22.063;0:52.239;0:34.724;243.7;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;13;1:49.177;0;;22.129;0;52.470;0;34.578;0;137.9;25:41.582;11:45:41.582;0:22.129;0:52.470;0:34.578;243.7;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;14;1:50.171;0;;22.298;0;53.017;0;34.856;0;136.7;27:31.753;11:47:31.753;0:22.298;0:53.017;0:34.856;245.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;15;1:48.774;0;;21.931;1;52.100;0;34.743;0;138.4;29:20.527;11:49:20.527;0:21.931;0:52.100;0:34.743;244.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;16;2:01.456;0;B;22.626;0;54.537;0;44.293;0;124.0;31:21.983;11:51:21.983;0:22.626;0:54.537;0:44.293;246.4;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;17;2:19.969;0;B;40.273;0;55.084;0;44.612;0;107.6;33:41.952;11:53:41.952;0:40.273;0:55.084;0:44.612;;Ivor DUNBAR;0:00:19.102;GT3;;FF Corse;Ferrari;
25;0;18;4:03.736;0;;2:34.882;0;53.821;0;35.033;0;61.8;37:45.688;11:57:45.688;2:34.882;0:53.821;0:35.033;;Ivor DUNBAR;0:02:11.591;GT3;;FF Corse;Ferrari;
25;0;19;1:49.835;0;;22.107;0;52.501;0;35.227;0;137.1;39:35.523;11:59:35.523;0:22.107;0:52.501;0:35.227;244.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;20;1:49.973;0;;22.355;0;52.589;0;35.029;0;136.9;41:25.496;12:01:25.496;0:22.355;0:52.589;0:35.029;243.2;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;21;1:50.695;0;;22.599;0;53.036;0;35.060;0;136.0;43:16.191;12:03:16.191;0:22.599;0:53.036;0:35.060;245.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;22;1:51.359;0;;22.355;0;52.739;0;36.265;0;135.2;45:07.550;12:05:07.550;0:22.355;0:52.739;0:36.265;244.8;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;23;1:49.718;0;;22.097;0;52.467;0;35.154;0;137.2;46:57.268;12:06:57.268;0:22.097;0:52.467;0:35.154;243.7;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;24;1:50.317;0;;22.384;0;52.746;0;35.187;0;136.5;48:47.585;12:08:47.585;0:22.384;0:52.746;0:35.187;245.9;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;25;1:51.751;0;;22.497;0;54.406;0;34.848;0;134.7;50:39.336;12:10:39.336;0:22.497;0:54.406;0:34.848;244.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;26;1:50.191;0;;22.227;0;52.835;0;35.129;0;136.6;52:29.527;12:12:29.527;0:22.227;0:52.835;0:35.129;242.6;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;27;1:54.151;0;;23.894;0;54.003;0;36.254;0;131.9;54:23.678;12:14:23.678;0:23.894;0:54.003;0:36.254;245.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;28;1:52.007;0;;22.692;0;53.992;0;35.323;0;134.4;56:15.685;12:16:15.685;0:22.692;0:53.992;0:35.323;244.3;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;29;2:04.422;0;B;23.948;0;55.715;0;44.759;0;121.0;58:20.107;12:18:20.107;0:23.948;0:55.715;0:44.759;243.2;Ivor DUNBAR;;GT3;;FF Corse;Ferrari;
25;0;30;2:24.334;0;;54.395;0;53.973;0;35.966;0;104.3;1:00:44.441;12:20:44.441;0:54.395;0:53.973;0:35.966;;Ivor DUNBAR;0:00:32.882;GT3;;FF Corse;Ferrari;
34;1;1;2:32.971;0;;51.465;0;1:04.220;0;37.286;0;98.4;2:32.971;11:22:32.971;0:51.465;1:04.220;0:37.286;;Euan HANKEY;0:00:20.624;GT3;;TF Sport;Aston Martin;
34;1;2;1:51.510;0;;25.264;0;52.500;0;33.746;0;135.0;4:24.481;11:24:24.481;0:25.264;0:52.500;0:33.746;146.9;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;3;1:43.778;0;;21.155;0;50.344;0;32.279;0;145.1;6:08.259;11:26:08.259;0:21.155;0:50.344;0:32.279;257.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;4;1:42.605;0;;20.853;0;49.590;0;32.162;0;146.7;7:50.864;11:27:50.864;0:20.853;0:49.590;0:32.162;260.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;5;1:51.346;0;;20.740;0;55.827;0;34.779;0;135.2;9:42.210;11:29:42.210;0:20.740;0:55.827;0:34.779;261.0;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;6;1:42.390;0;;20.864;0;49.657;0;31.869;1;147.0;11:24.600;11:31:24.600;0:20.864;0:49.657;0:31.869;257.4;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;1;7;1:47.805;0;B;20.661;1;49.490;1;37.654;0;139.7;13:12.405;11:33:12.405;0:20.661;0:49.490;0:37.654;259.8;Euan HANKEY;;GT3;;TF Sport;Aston Martin;
34;0;8;4:43.858;0;;3:17.071;0;52.768;0;34.019;0;53.0;17:56.263;11:37:56.263;3:17.071;0:52.768;0:34.019;;Salih YOLUC;0:02:53.149;GT3;;TF Sport;Aston Martin;
34;0;9;1:44.616;0;;20.982;0;50.652;0;32.982;0;143.9;19:40.879;11:39:40.879;0:20.982;0:50.652;0:32.982;257.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;10;1:44.358;0;;20.958;0;50.226;0;33.174;0;144.3;21:25.237;11:41:25.237;0:20.958;0:50.226;0:33.174;258.0;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;11;1:44.235;0;;21.032;0;50.185;0;33.018;0;144.4;23:09.472;11:43:09.472;0:21.032;0:50.185;0:33.018;258.6;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;12;1:43.615;0;;20.933;0;50.032;0;32.650;0;145.3;24:53.087;11:44:53.087;0:20.933;0:50.032;0:32.650;259.2;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;13;1:57.758;0;B;20.885;0;50.918;0;45.955;0;127.8;26:50.845;11:46:50.845;0:20.885;0:50.918;0:45.955;259.8;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
34;0;14;7:35.116;0;;6:10.463;0;51.512;0;33.141;0;33.1;34:25.961;11:54:25.961;6:10.463;0:51.512;0:33.141;;Salih YOLUC;0:05:48.038;GT3;;TF Sport;Aston Martin;
34;0;15;1:45.708;0;;21.291;0;51.831;0;32.586;0;142.4;36:11.669;11:56:11.669;0:21.291;0:51.831;0:32.586;257.4;Salih YOLUC;;GT3;;TF Sport;Aston Martin;
