﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;21;1:50.997;-;-;135.6;27;Mentos Racing;GT3;;;Porsche 911 GT3 R;M;12660;5496;16;4343;23;178;;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;Klaus;BACHLER;;;AUT;;291;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;51;3;1:51.165;+0.168;+0.168;135.4;26;AF Corse;GT3;;;Ferrari F488;M;12652;16;16;376;3;119;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;34;12;1:51.471;+0.474;+0.306;135.1;26;TF Sport;GT3;;;Aston Martin V12 Vantage GT3;M;12650;364;16;378;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;55;4;1:51.798;+0.801;+0.327;134.7;24;FFF Racing Team by ACM;GT3;;;McLaren 650S;M;12654;564;16;380;60;43;;;;;Hiroshi;HAMAGUCHI;;;JPN;;1950;121;;;;Adrian;QUAIFE-HOBBS;;;GBR;;1952;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;8;1:52.143;+1.146;+0.345;134.3;25;BMS Scuderia Italia;GT3;;;Ferrari F458 Italia GT3;M;12472;258;16;88;3;119;;;;;Luigi;LUCCHINI;;;ITA;;8184;119;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;72;4;1:52.176;+1.179;+0.033;134.2;23;SMP Racing;GT3;;;Ferrari FERRARI 488 GT3;M;12474;56;16;5574;3;189;;;;;Aleksey;BASOV;;;RUS;;325;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;25;4;1:52.778;+1.781;+0.602;133.5;27;FF Corse;GT3;;;Ferrari F488;M;12646;568;16;376;3;188;;;;;Ivor;DUNBAR;;;GBR;;1948;188;;;;Johnny;MOWLEM;;;GBR;;229;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;14;3;1:53.899;+2.902;+1.121;132.2;25;AF Corse;GT3;;;Ferrari F458 Italia GT3;M;12644;16;16;88;3;119;;;;;Pierre-Marie;DE LEENER;;;BEL;;8174;23;;;;Adrien;DE LEENER;;;BEL;;570;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;5;1:54.272;+3.275;+0.373;131.7;26;Villorba Corse;GT3;;;Ferrari F458 Italia GT3;M;12642;98;16;88;3;119;;;;;Cédric;MEZARD;;;FRA;;1228;70;;;;Steeve;HIESSE;;;FRA;;8178;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;71;8;1:54.934;+3.937;+0.662;131.0;23;AF Corse;GT3;;;Ferrari F458 Italia GT3;M;12656;16;16;88;3;119;;;;;Mads;RASMUSSEN;;;DNK;;462;57;;;;Filipe;BARREIROS;;;PRT;;464;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
