﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;2;1:56.788;-;-;128.9;5;Mentos Racing;GT3;;;Porsche 911 GT3 R;M;12660;5496;16;4343;23;178;;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;Klaus;BACHLER;;;AUT;;291;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;55;2;1:58.710;+1.922;+1.922;126.8;4;FFF Racing Team by ACM;GT3;;;McLaren 650S;M;12654;564;16;380;60;43;;;;;Hiroshi;HAMAGUCHI;;;JPN;;1950;121;;;;Adrian;QUAIFE-HOBBS;;;GBR;;1952;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;72;2;1:59.054;+2.266;+0.344;126.5;4;SMP Racing;GT3;;;Ferrari FERRARI 488 GT3;M;12474;56;16;5574;3;189;;;;;Aleksey;BASOV;;;RUS;;325;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;34;5;2:00.632;+3.844;+1.578;124.8;6;TF Sport;GT3;;;Aston Martin V12 Vantage GT3;M;12650;364;16;378;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;2;2:01.557;+4.769;+0.925;123.9;3;BMS Scuderia Italia;GT3;;;Ferrari F458 Italia GT3;M;12472;258;16;88;3;119;;;;;Luigi;LUCCHINI;;;ITA;;8184;119;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;71;2;2:02.190;+5.402;+0.633;123.2;4;AF Corse;GT3;;;Ferrari F458 Italia GT3;M;12656;16;16;88;3;119;;;;;Mads;RASMUSSEN;;;DNK;;462;57;;;;Filipe;BARREIROS;;;PRT;;464;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;51;2;2:04.878;+8.090;+2.688;120.6;4;AF Corse;GT3;;;Ferrari F488;M;12652;16;16;376;3;119;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;2;2:10.951;;;115.0;4;FF Corse;GT3;;;Ferrari F488;M;12646;568;16;376;3;188;;;;;Ivor;DUNBAR;;;GBR;;1948;188;;;;Johnny;MOWLEM;;;GBR;;229;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;2;2:15.439;;;111.2;3;Villorba Corse;GT3;;;Ferrari F458 Italia GT3;M;12642;98;16;88;3;119;;;;;Cédric;MEZARD;;;FRA;;1228;70;;;;Steeve;HIESSE;;;FRA;;8178;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;2;2:23.367;;;105.0;3;AF Corse;GT3;;;Ferrari F458 Italia GT3;M;12644;16;16;88;3;119;;;;;Pierre-Marie;DE LEENER;;;BEL;;8174;23;;;;Adrien;DE LEENER;;;BEL;;570;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
