﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1477131924;22/10/2016 10:25:24;18,2778;21,1111;91;1003,76;0;5;
1477131984;22/10/2016 10:26:24;18,2778;21,1111;91;1003,8;1,60934;5;
1477132043;22/10/2016 10:27:23;18,2778;21,1111;91;1003,76;3,21869;5;
1477132103;22/10/2016 10:28:23;18,2778;21,1111;91;1003,83;0;37;
1477132164;22/10/2016 10:29:24;18,2778;21,1111;91;1003,7;1,60934;37;
1477132224;22/10/2016 10:30:24;18,2778;21,1111;91;1003,76;4,82803;22;
1477132284;22/10/2016 10:31:24;18,2778;21,1111;92;1003,76;6,43738;332;
1477132344;22/10/2016 10:32:24;18,2222;21,1111;92;1003,73;4,82803;5;
1477132404;22/10/2016 10:33:24;18,2222;21,1111;92;1003,73;1,60934;15;
1477132464;22/10/2016 10:34:24;18,2222;21,1111;92;1003,76;3,21869;13;
1477132523;22/10/2016 10:35:23;18,2222;21,1111;92;1003,8;0;13;
1477132584;22/10/2016 10:36:24;18,2222;21,1111;92;1003,8;0;13;
1477132644;22/10/2016 10:37:24;18,2222;21,1111;92;1003,9;4,82803;305;
1477132704;22/10/2016 10:38:24;18,2222;21,1111;92;1003,83;1,60934;297;
1477132764;22/10/2016 10:39:24;18,1667;21,1111;92;1003,83;1,60934;282;
