﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;34;4;1:54.205;-;-;131.8;7;TF Sport;GT3;;;Aston Martin V12 Vantage GT3;M;12650;364;16;378;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;88;4;1:54.607;+0.402;+0.402;131.4;8;Mentos Racing;GT3;;;Porsche 911 GT3 R;M;12660;5496;16;4343;23;178;;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;Klaus;BACHLER;;;AUT;;291;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;51;3;1:54.683;+0.478;+0.076;131.3;6;AF Corse;GT3;;;Ferrari F488;M;12652;16;16;376;3;119;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;4;1:55.575;+1.370;+0.892;130.3;5;BMS Scuderia Italia;GT3;;;Ferrari F458 Italia GT3;M;12472;258;16;88;3;119;;;;;Luigi;LUCCHINI;;;ITA;;8184;119;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;72;4;1:56.412;+2.207;+0.837;129.3;6;SMP Racing;GT3;;;Ferrari FERRARI 488 GT3;M;12474;56;16;5574;3;189;;;;;Aleksey;BASOV;;;RUS;;325;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;8;3;1:56.555;+2.350;+0.143;129.2;5;Villorba Corse;GT3;;;Ferrari F458 Italia GT3;M;12642;98;16;88;3;119;;;;;Cédric;MEZARD;;;FRA;;1228;70;;;;Steeve;HIESSE;;;FRA;;8178;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;55;6;1:57.566;+3.361;+1.011;128.1;7;FFF Racing Team by ACM;GT3;;;McLaren 650S;M;12654;564;16;380;60;43;;;;;Hiroshi;HAMAGUCHI;;;JPN;;1950;121;;;;Adrian;QUAIFE-HOBBS;;;GBR;;1952;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;71;3;1:58.341;+4.136;+0.775;127.2;5;AF Corse;GT3;;;Ferrari F458 Italia GT3;M;12656;16;16;88;3;119;;;;;Mads;RASMUSSEN;;;DNK;;462;57;;;;Filipe;BARREIROS;;;PRT;;464;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;4;1:59.890;+5.685;+1.549;125.6;6;FF Corse;GT3;;;Ferrari F488;M;12646;568;16;376;3;188;;;;;Ivor;DUNBAR;;;GBR;;1948;188;;;;Johnny;MOWLEM;;;GBR;;229;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;2;2:05.939;;;119.5;6;AF Corse;GT3;;;Ferrari F458 Italia GT3;M;12644;16;16;88;3;119;;;;;Pierre-Marie;DE LEENER;;;BEL;;8174;23;;;;Adrien;DE LEENER;;;BEL;;570;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
