﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;1:55.317;0;;27.851;0;52.964;0;34.502;0;130.6;1:55.317;16:46:42.969;0:27.851;0:52.964;0:34.502;218.6;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;2;1:44.698;0;;21.780;0;50.172;0;32.746;0;143.8;3:40.015;16:48:27.667;0:21.780;0:50.172;0:32.746;256.8;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;3;1:43.635;0;;21.337;0;49.712;0;32.586;0;145.3;5:23.650;16:50:11.302;0:21.337;0:49.712;0:32.586;259.2;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;4;1:43.602;0;;20.940;0;49.913;0;32.749;0;145.3;7:07.252;16:51:54.904;0:20.940;0:49.913;0:32.749;259.2;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;5;1:43.443;0;;21.480;0;49.416;0;32.547;0;145.5;8:50.695;16:53:38.347;0:21.480;0:49.416;0:32.547;258.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;6;1:43.525;0;;21.527;0;49.465;0;32.533;0;145.4;10:34.220;16:55:21.872;0:21.527;0:49.465;0:32.533;259.8;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;7;1:42.256;0;;21.099;0;49.059;0;32.098;2;147.2;12:16.476;16:57:04.128;0:21.099;0:49.059;0:32.098;258.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;8;1:43.068;0;;21.220;0;49.480;0;32.368;0;146.1;13:59.544;16:58:47.196;0:21.220;0:49.480;0:32.368;261.7;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;9;1:42.906;0;;21.057;0;49.467;0;32.382;0;146.3;15:42.450;17:00:30.102;0:21.057;0:49.467;0:32.382;259.8;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;10;1:42.239;2;;20.898;0;49.207;0;32.134;0;147.3;17:24.689;17:02:12.341;0:20.898;0:49.207;0:32.134;262.3;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;11;1:42.980;0;;20.924;0;49.256;0;32.800;0;146.2;19:07.669;17:03:55.321;0:20.924;0:49.256;0:32.800;259.2;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;12;1:44.493;0;;21.044;0;50.076;0;33.373;0;144.1;20:52.162;17:05:39.814;0:21.044;0:50.076;0:33.373;259.8;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;13;1:45.263;0;;21.556;0;50.934;0;32.773;0;143.0;22:37.425;17:07:25.077;0:21.556;0:50.934;0:32.773;261.7;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;14;1:42.951;0;;20.730;0;49.460;0;32.761;0;146.2;24:20.376;17:09:08.028;0:20.730;0:49.460;0:32.761;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;15;1:44.178;0;;21.739;0;50.018;0;32.421;0;144.5;26:04.554;17:10:52.206;0:21.739;0:50.018;0:32.421;261.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;16;1:43.721;0;;20.930;0;50.364;0;32.427;0;145.2;27:48.275;17:12:35.927;0:20.930;0:50.364;0:32.427;262.3;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;17;1:43.170;0;;20.624;2;49.861;0;32.685;0;145.9;29:31.445;17:14:19.097;0:20.624;0:49.861;0:32.685;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;18;1:44.302;0;;20.948;0;50.352;0;33.002;0;144.3;31:15.747;17:16:03.399;0:20.948;0:50.352;0:33.002;261.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;19;1:43.107;0;;20.953;0;49.540;0;32.614;0;146.0;32:58.854;17:17:46.506;0:20.953;0:49.540;0:32.614;261.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;20;1:43.126;0;;20.658;0;49.974;0;32.494;0;146.0;34:41.980;17:19:29.632;0:20.658;0:49.974;0:32.494;261.7;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;21;1:43.694;0;;21.076;0;50.050;0;32.568;0;145.2;36:25.674;17:21:13.326;0:21.076;0:50.050;0:32.568;260.4;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;22;1:43.380;0;;20.927;0;49.675;0;32.778;0;145.6;38:09.054;17:22:56.706;0:20.927;0:49.675;0:32.778;261.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
14;1;23;1:43.826;0;;20.830;0;50.059;0;32.937;0;145.0;39:52.880;17:24:40.532;0:20.830;0:50.059;0:32.937;261.0;Adrien DE LEENER;;GT3;;AF Corse;Ferrari;
